Type,Title,Author,Author ID,Overall Value,Innovation Value,Fun Value,Theme Value,Graphics Value,Audio Value,Humor Value,Mood Value,Coolness Value,Overall Rank,Innovation Rank,Fun Rank,Theme Rank,Graphics Rank,Audio Rank,Humor Rank,Mood Rank,Coolness Rank
compo,%20 Shooter,carrier_signal,35743,2.96,1.67,3.3,2.56,2.3,3.81,,2.83,0.47,802,1199,334,965,1029,43,,690,1319
compo,(Not so) colorful World,thx4nothing,26847,,,,,,,,,0,,,,,,,,,2202
compo,**,ethankennerly,3040,3.64,3.57,3.43,3.24,3.34,,,3.41,0.39,172,246,255,568,400,,,229,1598
compo,1 * 5,eyeofbri,40923,2.7,2.77,2.1,3.31,3.59,,,3.03,0,1010,855,1133,520,262,,,523,2202
compo,100 Days,CJ K,35714,3.82,3.55,3.76,3.71,3.67,3.08,2.09,3.67,0.58,80,259,90,222,218,343,736,97,bronze
compo,1000 mph - The Breach,NostraDamon,13211,3.52,2.6,3.54,2.36,3.84,3.7,2.07,3.3,0.88,256,945,184,1045,156,75,743,296,silver
compo,13 minutes of light,Jod,20442,4.09,3.93,3.6,4.16,3.68,3.34,3.53,4.29,0.71,21,87,148,24,215,204,65,7,bronze
compo,1492,Hexadecima1,21576,3.87,3.39,3.97,3.46,3.41,3.96,4.54,3.96,0.4,55,381,27,393,365,27,bronze,38,1570
compo,17:20 to Anywhere,oatsbarley,5172,,,,,,,,,0.1,,,,,,,,,2124
compo,2connected,leDragoon,31274,2.59,2.42,2.39,2.6,1.92,2.2,2,2.32,0.61,1066,1029,1052,948,1168,806,776,1016,bronze
compo,2D3DMAZE,boddiul,15441,3.48,3.31,3.44,3.76,3.13,2.67,3.12,3.2,1,288,436,246,179,534,582,167,379,gold
compo,2LOVERS,RevoluGame,4401,3.8,3.3,3.69,4.02,3.4,1.6,2.68,3.33,0.78,89,446,107,53,369,968,349,272,silver
compo,3,ENDESGA,19270,3.3,3.14,3.46,3.24,3.04,2.85,2.5,3.08,0.55,454,569,232,568,598,452,436,475,bronze
compo,3 Connected Worlds,technocf,24981,2.96,2.45,2.49,2.93,3.23,1.95,2.11,2.63,0.8,802,1017,1003,767,452,886,721,864,silver
compo,30 World,dokidoki,12261,3.24,3.75,3.19,3.75,2.07,2.14,,2.35,0.45,523,153,430,189,1130,840,,1007,1426
compo,4,Esenti,18885,3.17,3.44,3.34,3.37,2.03,,2.82,2.5,0.65,596,337,314,468,1148,,286,944,bronze
compo,496e737472756374696f6e,DDFranky,40812,2.2,1.88,2.06,1.71,2.5,1.93,1.61,2.56,0.61,1197,1180,1148,1178,922,894,921,908,bronze
compo,4in1,Anti,33991,2.89,2.63,3,2.44,2.38,,,,0.3,868,936,585,1014,986,,,,1796
compo,"5 Planets , colonize all planets",mataguiris,42029,2.94,2.4,2.53,3,3.19,,,,0.3,829,1043,978,724,484,,,,1796
compo,6 Dimensions,Fanttum,42108,3.42,3.68,3.33,3.43,2.71,1.44,1.9,2.61,0.58,339,185,318,417,806,994,838,875,bronze
compo,7444,Easimer,25765,2.5,1.87,2.47,,,,,,0.24,1105,1183,1015,,,,,,1907
compo,80s space trains in hell,EatYourBeef_Doug,22360,3.09,2.91,2.83,3.26,3.46,2.23,3.11,2.9,0.3,676,741,749,554,339,786,170,619,1796
compo,8th Grader Syndrome,YowamushiSho,41513,,,,,,,,,0,,,,,,,,,2202
compo,9001 - Tower Defense,methozoid,18193,2.84,1.53,2.83,1.78,2.47,2.28,,,0.33,905,1204,749,1169,946,761,,,1730
compo,99 LuftWaffels,quill18,7862,3.88,3.58,3.42,3.65,3.83,2.82,3.29,3.41,0,53,236,260,266,159,473,118,229,2202
compo,> Continue,ratking,3663,3.23,3.89,2.91,3.24,2.51,2.88,3.07,3.46,0.59,536,97,668,568,920,436,184,194,bronze
compo,[ Awake ],Jupitron,35249,3.27,3.06,3.22,3.28,3.47,3.42,2.72,3.77,0.87,496,634,405,542,329,170,334,71,silver
compo,\ \ World Shift \ \,lambomang,15359,3.44,3.04,3.38,3.79,3.37,3.43,2,3.3,0.73,324,649,289,158,385,166,776,296,bronze
compo,A 'Matter' of Worlds,DavidErosa,5049,3.19,2.81,3.19,2.76,3.18,2.4,,2.89,0.37,575,817,430,858,494,714,,630,1626
compo,A (dis)connected world...,royvanrijn,12129,3.75,2.77,3.68,3.56,3.98,3.63,4,3.7,0.81,116,855,115,323,107,96,22,86,silver
compo,A Brief Excursion,MalphasWats,19859,2.89,2.37,2.75,2.64,2.67,2.15,3.25,2.77,0.45,868,1062,811,925,827,836,131,745,1426
compo,A Broken Planet,NRathbone,20585,3.06,2.68,2.59,3.15,2,,2.11,3.18,0.52,709,903,943,637,1150,,721,395,bronze
compo,A Dance of Fire And Ice,fizzd,39331,3.79,3.83,3.83,2.96,2.72,4.26,2.54,3.33,0.52,93,120,61,749,799,6,413,272,bronze
compo,A Day in the Life,VEloc1tY,39978,2.79,2.56,2.74,3.04,2.61,2.31,2.33,2.5,0.52,950,962,820,708,862,750,551,944,bronze
compo,A Galaxy United,MarekkPie,11038,2.57,2.76,2.73,2.88,2.33,1.88,2.26,2.62,0.62,1079,867,825,798,1011,907,595,873,bronze
compo,A Game about Making a Game,rlangewi,34830,3.33,3.89,3.25,3.81,2.94,3.21,3.71,3.46,0.73,425,97,376,144,663,274,45,194,bronze
compo,A Game of Worlds Colliding,Dx724,42120,2.21,2.24,1.88,2.38,1.65,,,,0.46,1196,1105,1185,1040,1197,,,,1364
compo,A Horse With Two Names,pjchardt,13158,3.07,3.89,2.84,2.64,2.87,2.55,2.71,3,0.54,697,97,739,925,715,647,337,534,bronze
compo,A Hyperlink Between Worlds,unprompted,34198,2.82,2.58,2.68,2.97,2.34,2.59,2.93,2.76,0.65,924,953,870,744,1009,626,232,755,bronze
compo,A Light In The Darkness,TobiasW,2587,3.72,4.19,3.64,3.29,3.03,3.26,2.95,3.69,0.51,127,26,131,534,607,249,226,87,bronze
compo,A Ludic Proof of the Difficulties Inherent in Finding a Proper Skull,JackDegree,38813,3.03,3.08,2.63,3.26,2.67,,3.12,3.57,0.69,738,620,904,554,827,,167,138,bronze
compo,A New and Beautiful World,TKia_,6463,3.08,2.69,2.56,3.32,2,1.89,2.32,3.49,0.72,684,894,962,514,1150,905,561,170,bronze
compo,A Pair Of Wizards,jadams,21588,,,,,,,,,0,,,,,,,,,2202
compo,A Planetary Guide,Alexander,20967,3.29,3.7,2.94,3.59,2.66,2.71,3.33,2.79,0.62,471,176,645,301,839,560,103,730,bronze
compo,A Pong Between Worlds,hephaestus_rg,40816,2.93,3.6,2.8,3.6,2.8,,,,0.28,839,224,778,295,752,,,,1836
compo,A Pong Story,StencylTuo,36095,2.96,2.77,3,2.54,2.31,3.46,2.63,3.17,0.49,802,855,585,979,1020,155,378,404,1204
compo,A Princess' Request,Dasginger,40793,3.74,2.76,3.12,3.31,4.03,3.41,2.71,3.91,0.63,120,867,486,520,88,176,337,46,bronze
compo,A Rainbow,mons657,38014,2.83,3.3,2.68,2.64,1.91,,,2.45,0.42,912,446,870,925,1170,,,969,1523
compo,A Roller-Skating A-List Odyssey,AnnaGavaldaKedavra,17388,2.94,3,2.73,2.9,2.53,2.65,3,2.98,0.77,829,677,825,781,902,594,204,564,silver
compo,A Sneeze A Day Keeps The Crates Away,Draknek,741,3.65,3.83,3.59,1.63,2.91,2.64,3.26,2.78,0.35,167,120,156,1187,683,602,126,738,1694
compo,A Space Trade Game,callumW,30922,2.68,2.37,2.05,3.44,2.89,,,2.63,0.32,1023,1062,1152,403,695,,,864,1767
compo,A Step Away,PixelMonkey,14203,3.58,3.65,3.46,3.81,3.73,2.5,,3.29,0.36,204,198,232,144,201,667,,306,1659
compo,A Tale of Two Megacities,GAFBlizzard,12278,2.97,2.68,2.59,2.39,2.71,3.49,2.46,2.92,0.81,788,903,943,1035,806,142,471,613,silver
compo,A Tale Of Words,Njord,41155,3.51,3.65,3.77,2.73,2.92,3.64,4.24,3.48,1,263,198,87,877,676,93,8,174,gold
compo,A Two-in-One Deal,HawkSandwich,38361,,,,,,,,,0,,,,,,,,,2202
compo,A World Apart,pighead10,8539,3.36,3,3.57,3.54,3,2.97,1.89,2.79,0.63,394,677,164,339,615,397,843,730,bronze
compo,Abandoned,JPatrick,14696,2.93,2.24,2.72,2.68,2.88,1.81,2.11,2.5,0.77,839,1105,830,903,704,921,721,944,silver
compo,"Above, here and down there",Kavehes,39017,3.26,2.94,2.68,3.4,4.24,3.19,,3.42,0.36,504,723,870,444,41,282,,217,1659
compo,Abstrakt,ViliX,29167,3.17,3.4,2.62,3.42,2.69,2.54,2.64,3.26,1,596,374,918,430,819,653,374,331,gold
compo,Accelerated-Life,Makio,24863,3.38,3.31,3.02,2.62,4.14,1.39,2.07,3.68,0.82,379,436,578,940,64,1002,743,92,silver
compo,ACID WORLD,Aske,21356,3.1,2.77,3.48,2.52,3.55,,3.86,3.24,0.42,666,855,223,987,284,,32,350,1523
compo,Acting Outcome,granut100,27528,3.04,3,2.83,3.38,3.21,2.1,3.19,2.78,0.46,731,677,749,460,468,853,145,738,1364
compo,Adamantium Cyborg,TD5,39783,2.97,2.15,3.08,2.41,2.79,3.46,2.08,3.11,0.69,788,1129,524,1026,757,155,740,451,bronze
compo,Adventures of a Dwarven Fellow : Day One,Spairn,42075,2.4,1.71,2.78,1.93,2.05,,2.87,,0.32,1145,1194,791,1155,1135,,253,,1767
compo,Affinity,unpronounceable,18422,3.08,3.5,2.45,3.77,3,2.85,,3.25,0.46,684,297,1028,169,615,452,,340,1364
compo,Affix It,SaxonRah,3625,3,3,2.75,2.67,3.17,2.8,2.73,3.06,0.77,751,677,811,909,502,491,332,494,silver
compo,After Life,Appocket,38659,3.05,3.09,2.68,3,3.76,,,3.06,0.36,724,611,870,724,188,,,494,1659
compo,Agricombo,ItsFulmy,40847,,,,,,,,,0.14,,,,,,,,,2075
compo,AIlocation,Ping78,33839,3.5,4.16,3.16,3.85,4.05,2.72,,3.33,0.37,269,32,451,121,84,554,,272,1626
compo,Airlocked,aGoodPointPoorlyMade,39789,3.29,3.15,2.89,2.64,3.44,2.62,2.76,3.43,0.49,471,559,689,925,350,610,316,209,1204
compo,AirShip Defense,StabAlarash,5031,3.19,3.1,2.81,3.33,3.78,3.5,1.81,3.23,0.59,575,602,765,505,180,139,871,358,bronze
compo,Alice,synchingfeeling,41319,3.05,3.23,3.13,2.87,2.43,2.72,2.56,3.14,0.7,724,508,477,808,965,554,404,429,bronze
compo,Alien Boogie-Down,EvilObjective,25660,3.14,2.86,3.07,2.89,3.57,3.04,4.07,3.48,0.47,628,773,534,790,273,360,18,174,1319
compo,Aliens and Pigs: Why Not?,lytedev,18533,3,2.78,3.42,2.35,3.05,3.06,3.95,3.35,0.33,751,844,260,1052,593,346,26,257,1730
compo,All In Your Head,TheZiggy,36727,2.68,2.64,2.14,2.5,2.11,2.47,2.07,2.26,0.67,1023,926,1124,991,1117,681,743,1038,bronze
compo,All That is Under the Air,NeskcirE,21583,2.56,2.4,2.44,3,2.69,,,2.8,0.3,1084,1043,1032,724,819,,,721,1796
compo,Alma,Vallar,41060,2.45,2.44,2.02,2.44,1.95,2.83,2.41,2.68,0.79,1131,1022,1157,1014,1164,465,498,823,silver
compo,Alter Axis,sylarisbest,40087,3.58,3.82,3.46,3.43,2.41,2.87,1.87,2.87,0.5,204,125,232,417,975,441,854,657,bronze
compo,Alternate guardians,Destroyer40k,20819,,,,,,,,,0.1,,,,,,,,,2124
compo,Alterned Realities,Norfinel,38359,2.83,2.7,2.61,2.89,2.22,2.87,1.78,2.3,0.97,912,891,927,790,1068,441,881,1022,silver
compo,Ambassadors Of Ruin,LostTrainDude,39571,3,3,2.49,3.21,3.21,3.03,2,3.24,0.73,751,677,1003,595,468,367,776,350,bronze
compo,Amphibian,ConciseBit,41637,2.54,2.77,2.13,2.38,3.26,3.19,,3.42,0.46,1093,855,1128,1040,435,282,,217,1364
compo,Ancient Eyebrows,StrideWide,40341,3.48,3.17,3.45,3.29,3.06,2.86,3.79,3.33,0.58,288,546,239,534,583,446,38,272,bronze
compo,Angel or Demon,cmayhem,22508,3.07,2.54,3.22,3.27,2.83,2.84,2.92,2.58,0.57,697,973,405,546,739,461,236,895,bronze
compo,Annex Kharon,headchant,4232,4.07,3.67,3.79,3.85,3.88,3.8,2.76,3.89,1,25,189,79,121,140,46,316,48,gold
compo,Annex Worlds,dvdking,14173,3.29,2.83,3.54,2.49,2.74,2.74,2.44,2.74,0.61,471,801,184,998,790,544,480,776,bronze
compo,Anti Matter,Chris Maire,32418,2.88,3.08,2.76,2.75,2.88,2.55,,2.89,0.42,880,620,805,864,704,647,,630,1523
compo,Antipole Seasons,lantto,31056,3.31,4.03,2.73,4.03,3.22,2.6,2.8,3.32,0.72,446,50,825,49,460,621,295,284,bronze
compo,Anty/Bad boy dimensions,byletomten,41953,,,,,,,,,0,,,,,,,,,2202
compo,AR Suit,FGM,37077,4.23,3.75,4.19,4.06,4.02,3.74,2.71,3.68,1,9,153,6,43,96,60,337,92,gold
compo,Arcaena,KunoNoOni,6464,2.22,1.9,2.07,2.77,2.26,2.47,2,2.65,0.56,1192,1171,1146,853,1052,681,776,849,bronze
compo,Arktrail,DaanVanYperen,22396,3.93,3.46,3.63,3.15,4.07,2.81,3.48,3.52,0.82,45,321,133,637,81,482,72,158,silver
compo,Around the Worlds in 80 seconds.,Vinyl Pixels,34483,3.58,3.58,3.73,3.52,3.03,2.65,2.86,2.89,0.36,204,236,96,355,607,594,257,630,1659
compo,ASKL,thedashdude,41894,,,,,,,,,0.22,,,,,,,,,1948
compo,Asteroid Absorption,smagee,39093,,,,,,,,,0,,,,,,,,,2202
compo,Asteroid fighters,xandy,15304,3.21,3.81,3.06,3.83,2.37,2.27,2.15,2.65,0.95,555,130,545,136,993,769,679,849,silver
compo,Asteroid Rage,elmoGames,37397,,,,,,,,,0,,,,,,,,,2202
compo,Asteroids,Gerardw3,41125,,,,,,,,,0.1,,,,,,,,,2124
compo,Astral Experience,Beard,40054,2.3,2.64,1.68,3.44,3.04,,,2.86,0.46,1176,926,1199,403,598,,,667,1364
compo,Astro Tycoon,goffmog,2011,3.22,3.18,2.95,3.82,3.4,1.71,2.16,3.08,0.79,543,538,642,141,369,943,673,475,silver
compo,Astromancer,Objelisks,39777,,,,,,,,,0.17,,,,,,,,,2027
compo,Astroz,sputnik,38770,3.92,3.95,3.62,3.42,4.24,3.58,2.54,3.85,0.89,47,75,140,430,41,113,413,56,silver
compo,Asynchron,serjkegg,40548,3.27,,,,,,,,0.2,496,,,,,,,,1985
compo,AtomicBomberCats,gwa,34038,3.23,3.02,3.5,2.36,2.39,2.88,3.67,2.92,0.83,536,669,207,1045,982,436,50,613,silver
compo,Attack of the Intergalactic Space Heads,TheColorMan,20438,3.35,4.19,3.69,4.06,2.88,,,,0.26,402,26,107,43,704,,,,1872
compo,Attack of the super ninja nazies from another dimension,juakob,8488,2.9,2.15,3.22,1.9,3.1,1.79,3.17,2.87,0.57,862,1129,405,1160,562,930,150,657,bronze
compo,Aurum,Ralkarin,8856,3.42,4.03,2.93,3.53,3.47,2,2.41,2.96,0.5,339,50,651,348,329,868,498,582,bronze
compo,Awesome Smasher Extreme / Beautiful Princess Hopping Adventure,BlennosoftGames,8308,,,,,,,,,0,,,,,,,,,2202
compo,Azure,BubbleChien,39349,3.27,2.81,2.88,2.7,3.67,3.74,,4,0.51,496,817,699,897,218,60,,32,bronze
compo,Back and forth,ccglp,34494,2.57,2.89,2.15,3.6,1.75,2.81,,,0.39,1079,755,1121,295,1188,482,,,1598
compo,Back to Earth!,AlexGhost,40195,2.55,2.33,2.81,2.14,2.36,2.2,,2.32,0.37,1089,1074,765,1118,997,806,,1016,1626
compo,Bacon Installer,badlydrawnrod,745,3.28,2.94,3.49,2.22,3.26,2.8,3.73,3.08,1,486,723,218,1090,435,491,42,475,gold
compo,BadGameYouShouldNotPlay,thebmxeur,35178,2.22,3.09,1.85,2.58,2.29,1.5,1.41,2.11,0.62,1192,611,1190,958,1037,981,935,1080,bronze
compo,badpants,Jiml,35082,,,,,,,,,0,,,,,,,,,2202
compo,Balance,miwuc,6177,3.56,3.85,3.26,3.74,3.72,3.47,3.12,3.47,0.62,226,113,366,198,203,148,167,184,bronze
compo,Balance the Worlds,slowfrog,39076,2.44,3.05,1.98,3.53,3,2.2,2.04,2.47,0.71,1133,641,1170,348,615,806,761,961,bronze
compo,Balls from Planet LD30,togie,39308,2.35,2.06,2.32,2.06,2.95,,2.33,2.13,0.35,1160,1147,1075,1137,657,,551,1077,1694
compo,bats: fish invasion,sthreet,25254,2.18,2.1,1.84,2.05,1.6,,2.53,1.65,0.4,1199,1141,1191,1139,1199,,419,1113,1570
compo,Battle of Khe Sanh,SuperChihuahua,35585,2.43,3.13,2.1,2.1,2.63,1.75,1.9,2.5,0.56,1139,575,1133,1128,850,938,838,944,bronze
compo,Battle Of Solis,Super Hamster,22460,3.29,3.37,3.27,3.03,2.59,,,2.59,0.57,471,394,357,716,873,,,886,bronze
compo,Beacon,ken,14138,3.08,3.54,2.81,3.14,2.89,3.47,2.27,3.21,0.69,684,266,765,643,695,148,587,372,bronze
compo,BeatGarden,pfeyffer,33999,3.41,3.55,3.41,3.05,3.59,1.61,1.92,3.11,0.79,352,259,271,704,262,964,832,451,silver
compo,Beaver CO-OP,SenorDiablo,20137,2.81,2.27,2.87,,3.06,,,,0.3,927,1097,717,,583,,,,1796
compo,Behind the Data,Laralyn,33924,3.75,3.65,3.26,3.09,4.03,3.77,2.19,3.97,0.48,116,198,366,678,88,52,653,37,1265
compo,Bellum Purpuram,tibone,25728,,,,,,,,,0,,,,,,,,,2202
compo,Benn's Adventure,sorceress,5745,3.49,2.77,3.29,3.18,4.03,3.38,3.57,3.47,0.62,281,855,344,619,88,190,61,184,bronze
compo,Between,Majko,40616,3.86,3.71,3.48,3.96,4.29,3.57,3.33,3.57,0.79,58,171,223,71,35,115,103,138,silver
compo,Between Heaven & Hell,IgIzzy,36480,2.52,2.5,2.65,3.06,2.12,1.81,,,0.37,1101,992,892,696,1112,921,,,1626
compo,Between Two,Zekronz,31699,3.85,3.5,3.95,3.68,3.53,3.61,,3.56,0.33,65,297,31,239,289,102,,141,1730
compo,Between Worlds,Eduardo,41337,3.67,3.59,3.57,3.96,3.72,3.4,2.3,3.45,0.5,153,231,164,71,203,182,568,200,bronze
compo,Between Worlds,Alaxe,38747,2.88,3.04,2.83,3.35,2.39,2.67,,2.37,0.48,880,649,749,485,982,582,,1003,1265
compo,Between Worlds,Ekilibr,29137,3.35,2.82,2.91,3.69,4.08,3.36,2.2,3.35,0.72,402,810,668,233,78,197,641,257,bronze
compo,Betwixter,buckslice,40882,3.65,3.92,3.69,3.9,2.46,2.53,3.23,2.71,1,167,91,107,100,950,658,138,806,gold
compo,Beyond The Horizon,Lazdo,29830,3.43,2.86,3.28,3.44,3.17,3.06,1.81,2.9,0.66,335,773,355,403,502,346,871,619,bronze
compo,Bi-Bob,Donar,39869,3.45,3.35,3.08,3.87,3.06,2.82,2.67,3.29,0.99,319,414,524,109,583,473,354,306,silver
compo,Bidimensional Landscaping,adharris,41608,3.58,4.27,3.31,4.08,2.92,,,2.82,0.47,204,14,327,40,676,,,700,1319
compo,Big Fish Little Fish,adamyounis,21745,3.4,3.8,2.6,3.07,4.19,,,,0.2,363,133,934,687,56,,,,1985
compo,BingaR - Story driven platformer,DvanderAart,39433,2.94,2.29,2.98,3.22,3.65,2.33,2.83,3.05,0.73,829,1090,620,581,234,741,273,508,bronze
compo,Bird Simulator - Worlds Connected by Poo,eastes,34676,3.51,3.19,3.6,3.13,4.1,3.41,4.22,3.48,0.6,263,524,148,650,74,176,10,174,bronze
compo,Bits 'N' Bords,justinooncx,38380,,,,,,,,,0,,,,,,,,,2202
compo,Black Box Bandit,BillToWin,34255,3.11,2.81,3.15,2.29,2.56,3.18,2.63,2.87,0.79,654,817,456,1069,889,290,378,657,silver
compo,Black to White,tutelagesystems,38902,2.81,2.42,2.75,3.28,2.53,2.19,3.3,2.73,0.63,927,1029,811,542,902,816,113,788,bronze
compo,BlastAR!,mr.possoms,11895,3.13,,,,,,,,0.28,638,,,,,,,,1836
compo,Blind Link,BobMorate,35459,,,,,,,,,0.17,,,,,,,,,2027
compo,Blobs RPG,Kalman90Grape,41616,,,,,,,,,0.17,,,,,,,,,2027
compo,Blue Rays,KEFIR,14211,3.57,3.65,3.41,3.93,3.11,3.23,2.85,3.71,0.49,218,198,271,92,552,265,263,83,1204
compo,Blue Screen,varun,1675,3.77,3.82,3.42,4.16,3.86,3.32,2.45,3.63,1,102,125,260,24,146,213,476,112,gold
compo,Blueprint dude,hate-marina,26068,3.75,3.09,3.51,3.63,4.02,3.78,2.75,3.24,0.81,116,611,204,279,96,51,324,350,silver
compo,Bob the Slob,anssipe,40527,2.72,2.52,2.57,2.7,2.05,1.82,,,0.44,1002,983,957,897,1135,918,,,1503
compo,Bolder Rolling,Cezel_,30673,3.56,2.88,3.25,3.81,4,2.33,,,0.28,226,763,376,144,99,741,,,1836
compo,Bolt,pxlcoder,41120,3.16,2.82,3.11,2.36,3.36,2.21,2.03,2.77,1,613,810,497,1045,389,798,771,745,gold
compo,Bond,MagnesiumNinja,3595,3.96,3.26,3.63,3.8,3.78,2.73,2.82,3.67,0.71,42,479,133,151,180,548,286,97,bronze
compo,Borl,wademcgillis,3444,,,,,,,,,0.14,,,,,,,,,2075
compo,BOTH EYES OPEN,djdewitt,12172,,,,,,,,,0,,,,,,,,,2202
compo,Boulder Toss,quade81,34279,3.2,3.17,2.85,3.39,3.85,2.78,2,3.06,1,565,546,730,455,152,506,776,494,gold
compo,Bouncy Box,rqbrt,17507,,,,,,,,,0,,,,,,,,,2202
compo,Bound,grayhaze,23957,2.82,2.84,2.81,3.05,2.63,2.25,2.44,2.59,0.48,924,790,765,704,850,775,480,886,1265
compo,Bounty of Corruption,Tom Gardiner,20850,3.83,2.47,4.07,2.83,3.76,4.03,3.13,3.43,0.55,73,1005,18,828,188,22,160,209,bronze
compo,Boxxley's Adventure,bizn355,4212,,,,,,,,,0,,,,,,,,,2202
compo,Breach of Dimensions,AndyBrown,5699,3.3,2.65,3.43,3.43,3.46,1.92,2.77,3.29,0.78,454,920,255,417,339,900,312,306,silver
compo,Break-Vaders,NukeTheBunnys,12072,3.04,3.31,2.72,3.36,2.58,,2.93,2.71,0.48,731,436,830,475,878,,232,806,1265
compo,Bridge to the Moon,Zigsfi,39440,3.08,2.83,2.92,3.17,3.5,3.29,,2.89,0.36,684,801,661,623,301,233,,630,1659
compo,Bridging Planets,Jonathan Gorard,39075,,,,,,,,,0,,,,,,,,,2202
compo,Brillium,Cody Ward,39066,2.86,3.27,2.25,3.44,2.79,2.75,1.71,3.03,0.83,890,468,1101,403,757,528,903,523,silver
compo,Broken World,xWarZonex,39237,3.35,3.05,3.33,3.44,2.79,3.48,2.24,3.25,0.75,402,641,318,403,757,145,611,340,silver
compo,Buffalo Bison,OneMuppet,41104,,,,,,,,,0,,,,,,,,,2202
compo,Building Bridges!,JetL33t,40589,3.51,3.12,3.12,3.1,4.45,3.19,2.29,3.25,0.85,263,588,486,674,14,282,573,340,silver
compo,Bump Da World,belva1234,23384,3.36,3,3.56,3.31,3.2,3.15,2.66,2.93,1,394,677,172,520,478,304,364,604,gold
compo,Bumper Planets,Altourus,469,2.78,3.1,2.8,2.6,2.1,1.44,1.76,2.42,0.73,964,602,778,948,1120,994,886,990,bronze
compo,Burger Beat,TrickFishPie,27071,3,3.07,3.05,2.11,2.8,3.33,3.48,2.79,0.91,751,625,556,1125,752,209,72,730,silver
compo,Bus,gardenhead,40724,3.18,3.37,2.87,3.33,3.4,1.66,3.08,3.07,0.85,586,394,717,505,369,956,179,486,silver
compo,"Business, pleasure or just plain bad",cptalbertwesker,1535,3.04,3.31,2.54,2.76,2.72,2.88,3.18,2.82,0.45,731,436,970,858,799,436,147,700,1426
compo,byepolar,bentog,17307,4.08,4.21,3.61,4.29,3.49,3.38,2.85,3.94,0.57,23,23,143,12,315,190,263,41,bronze
compo,Cable Guy,Endurion,103,3.33,3.3,3.39,3.77,2.23,3.09,2.39,2.81,1,425,446,284,169,1059,336,514,707,gold
compo,Call of Planets,TwixtorTitan,40573,,,,,,,,,0,,,,,,,,,2202
compo,Can you hear me Major Tom?,franciscotufro,13896,2.7,3,2.26,2.63,3.5,3.11,,3.22,0.24,1010,677,1096,934,301,327,,364,1907
compo,CandyWorm,midgard,11046,2.87,2.85,2.83,2.33,2.72,2.13,2.52,2.69,0.75,887,784,749,1056,799,843,430,817,silver
compo,Capsule,PaperBlurt,26530,3.74,3.56,3.29,3.33,3.4,1.88,3.44,4.13,1,120,250,344,505,369,907,79,20,gold
compo,Captain Spelunker,jobo,40217,2.48,1.79,2.8,1.7,2.2,2.54,2.73,2.47,0.1,1117,1188,778,1180,1076,653,332,961,2124
compo,Capture the mighty orb!,Vermacian,41191,,,,,,,,,0.2,,,,,,,,,1985
compo,Caravan of Worlds,Eero Tuovinen,40525,,,,,,,,,0.22,,,,,,,,,1948
compo,Card Split Wars,SpringPowered,38560,3.24,3.49,3.05,3.34,2.36,2.85,2.19,2.53,0.69,523,306,556,498,997,452,653,929,bronze
compo,Cargo Corp.,TinyHat,13754,3.57,2.61,3.61,3.39,3.43,3.57,2.47,3.12,0.39,218,944,143,455,357,115,463,446,1598
compo,Cat planet,lorniebear,31739,3.42,3.32,3.21,3.42,3.62,3.61,3.8,3.68,0.63,339,428,413,430,251,102,37,92,bronze
compo,CATastrophe,Roknsk,39627,2.36,1.68,2.02,1.61,2.71,2.39,2.86,2.2,0.42,1158,1198,1157,1190,806,720,257,1055,1523
compo,"Catgirl, Save The Moon!",Tovip,37050,3.56,3.44,3.39,3.65,3.29,3.33,4.13,3.67,0.32,226,337,284,266,424,209,13,97,1767
compo,Caught Between,rooter4,38835,3.29,2.82,3.22,3.15,3.23,2.91,2.38,2.97,1,471,810,405,637,452,423,519,568,gold
compo,CAVVE,Zupoman,34292,3.3,2.34,3.45,2.48,3.74,2.67,,3.48,0.57,454,1071,239,1001,196,582,,174,bronze
compo,Celestial Impact,Boodog,27333,2.87,2.26,3,2.88,2.56,2.95,2.43,2.69,0.87,887,1099,585,798,889,407,489,817,silver
compo,Cerebros,VonDare,30799,,,,,,,,,0,,,,,,,,,2202
compo,Chain The Planets!,Animan,31621,3.17,3.13,3.31,4,3.18,2.31,,,0.28,596,575,327,55,494,750,,,1836
compo,Chained Together,Corné Dorrestijn,4506,3.07,3.12,3.04,2.15,3.85,,,3.1,0.48,697,588,565,1115,152,,,464,1265
compo,Chained Worlds,rasek,29735,,,,,,,,,0,,,,,,,,,2202
compo,Chalinkamachoo,commanderstitch,14366,2.79,2.45,2.88,2.23,2.97,2.66,3.2,2.77,0.45,950,1017,699,1087,645,592,143,745,1426
compo,Chaos Theory: The Butterfly Effect,SuperPokeunicorn,9858,3.13,3.18,2.71,3.19,3.19,3.17,2.91,2.81,0.71,638,538,840,609,484,297,238,707,bronze
compo,Charisma,jshiraef,39195,,,,,,,,,0,,,,,,,,,2202
compo,CheckPoint,DanqueDynasty,30852,2.73,2.5,3.05,2.19,2.05,2.5,,,0.45,995,992,556,1102,1135,667,,,1426
compo,Chipset-0,deepnight,2982,4.5,3.96,4.22,3.68,4.72,4.04,3.72,4.26,0.5,silver,71,4,239,bronze,20,43,12,bronze
compo,Choices are for the Living,th3h0bb5,42110,,,,,,,,,0,,,,,,,,,2202
compo,Chomp X Ludum,Gravity Games,17764,,,,,,,,,0,,,,,,,,,2202
compo,Choose Your Side,Drew Van Camp,38783,2.91,3.04,2.76,2.96,3.4,3.12,2.04,3.08,0.67,856,649,805,749,369,320,761,475,bronze
compo,Chris and Roddy,C_Walden,41004,2.91,2.91,2.84,3.47,3.16,1.93,2.17,2.38,0.52,856,741,739,385,509,894,663,999,bronze
compo,Chroma,Lvyn,39221,3.41,3.14,3.22,3.51,3.69,3.32,2.5,3.49,0.9,352,569,405,366,210,213,436,170,silver
compo,Chromasis,jwin,14991,3.71,3.38,3.54,2.56,3.98,2.65,1.96,3.32,1,130,387,184,965,107,594,807,284,gold
compo,Circling Circles,Linus Lindberg,20066,3.74,3.88,3.67,3.37,3.44,3.46,2.16,3.59,0.66,120,105,118,468,350,155,673,130,bronze
compo,Circular Logic,Benn,1865,3.86,4.3,3.93,3.03,3.19,3.3,2.17,3.27,0.45,58,12,37,716,484,230,663,320,1426
compo,City of Marble,strong99,8175,3.42,3.51,3.06,3.2,3.51,2.91,2.22,3.44,0.69,339,291,545,600,298,423,630,204,bronze
compo,Civil War,breadstix,28700,2.59,2.68,2.38,2.71,2.2,,1.81,2.29,0.48,1066,903,1057,891,1076,,871,1030,1265
compo,Clashed,dusho,36575,2.78,2.63,2.65,2.35,2.49,1.6,2.5,2.44,0.66,964,936,892,1052,936,968,436,974,bronze
compo,Clashing Galaxies,lkr,42013,3.57,3.62,3.4,3.76,2.67,3.24,1.8,3.08,1,218,215,279,179,827,260,876,475,gold
compo,Cliche,ApiO,12088,1.75,1.56,1.69,1.53,2.33,,3.31,,0.3,1222,1203,1197,1194,1011,,110,,1796
compo,Click Your Way To Gallifrey!,DutchDerpyGuy,31917,,,,,,,,,0,,,,,,,,,2202
compo,Clone,theCoder15,31939,2.89,2.87,2.69,,2.33,,,,0.36,868,768,860,,1011,,,,1659
compo,Close Your Eyes,nonetheless,36254,4.11,4.24,3.82,3.96,3.92,3.35,3.17,3.86,1,19,18,67,71,131,201,150,52,gold
compo,Closure,AdamHarte,4760,3.46,2.54,3.49,2.7,3.93,2.77,2.27,3.3,0.59,308,973,218,897,126,515,587,296,bronze
compo,Cloud Connected,elliottd,27074,3.48,3.15,2.91,3.7,4.21,3.26,2.2,3.48,0.47,288,559,668,227,51,249,641,174,1319
compo,Co-orbital,Kuchalu,35850,3.28,2.84,3.44,2.88,3.5,3.39,2.83,2.93,1,486,790,246,798,301,186,273,604,gold
compo,Collided Worlds,CreatorOfWorlds,41947,,,,,,,,,0,,,,,,,,,2202
compo,Colliding Worlds,Jicken,25302,3.1,3.37,3.11,2.94,2.74,2.31,,2.61,0.33,666,394,497,758,790,750,,875,1730
compo,Collision,Sunflower,39564,3.24,3.2,2.9,3.48,2.79,3.06,2.78,3.42,1,523,520,682,377,757,346,307,217,gold